ID,Outlets,Funding,State,Community,Website,Features (70 characters is about max)
44.4,100 Days in Appalachia,Nonprofit,Alabama,-,https://www.100daysinappalachia.com/,Rural
197,AL.com,For Profit,Alabama,-,https://www.al.com/,Covers State Govt.
1960,Alabama Reflector,Nonprofit,Alabama,-,https://alabamareflector.com/,Covers State Govt.
1902.02,Pro Publica - South,Nonprofit,Alabama,-,https://www.propublica.org/south,Covers State Govt.
2189.01,Public News Service - Alabama,Other,Alabama,-,https://www.publicnewsservice.org/state-alabama/AL,Public News Service / Covers State Govt.
134.02,Scalawag,Nonprofit,Alabama,-,https://scalawagmagazine.org/,in solidarity with oppressed communities in the South
2298.00,Yellowhammer News,Independent,Alabama,-,https://yellowhammernews.com/,Covers State Govt.
2077.01,Center Square Alabama,Nonprofit,Alabama,-,https://www.thecentersquare.com/Alabama/,"""taxpayer sensibility"" / Covers State Govt."
865,Birmingham Times,Independent,Alabama,Birmingham,http://www.birminghamtimes.com/,Black-owned
764,Birmingham Watch,Nonprofit,Alabama,Birmingham,https://birminghamwatch.org/,Covers State Govt.
2585,Calhoun Journal,Independent,Alabama,Calhoun County,https://calhounjournal.com/,
2307.01,The Clayton Record,Independent,Alabama,Clayton,https://claytonrecord.com/,
2584.04,Dadeville Record,Independent,Alabama,Dadeville,https://www.tallasseetribune.com/,
1100,Decatur Daily,Independent,Alabama,Decatur,https://www.decaturdaily.com/,
1963,Anniston Star,Independent,Alabama,East Alabama,https://www.annistonstar.com/,
2584.02,Tallassee Tribune,Independent,Alabama,Elmore County,https://www.tallasseetribune.com/,
2584.03,Wetumpka Herald,Independent,Alabama,Elmore County,https://www.tallasseetribune.com/,
1643,Greene County Democrat,Independent,Alabama,Eutaw/Greene County,https://greenecodemocrat.com/,Black-owned
2583,The Advertiser-Gleam,Independent,Alabama,Guntersville,https://www.advertisergleam.com/news/,
1414,Speakin' Out News,Independent,Alabama,Huntsville,https://speakinoutweeklynews.net/,Black-owned
200,Selma Times-Journal,Independent,Alabama,Selma,https://www.selmatimesjournal.com/,
2584.01,Alexander City Outlook,Independent,Alabama,Tallapoosa County,https://www.alexcityoutlook.com/site/about.html,
1789,Latino Alabama,Independent,Alabama,Trussville,http://www.latino-news.com/,Spanish / Latino
2317,907 Initiative,Nonprofit,Alaska,-,https://907initiative.org/,working to increase public transparency for state and local govt.
194,Alaska Beacon,Nonprofit,Alaska,-,https://alaskabeacon.com/,Covers State Govt.
2354,Alaska Native News,Independent,Alaska,-,https://alaska-native-news.com/,
195,CoastAlaska (KRBD),Nonprofit,Alaska,-,http://coastalaska.org/,Public Media Collaborative
582,Fairbanks Daily News-Miner,Nonprofit,Alaska,-,https://www.newsminer.com/,
2077.02,Center Square Alaska,Nonprofit,Alaska,-,https://www.thecentersquare.com/Alaska/,Covers State Govt. / Covers State Govt.
86,Anchorage Daily News,Independent,Alaska,Anchorage,https://www.adn.com/,
196,Sol de Medianoche,Other,Alaska,Anchorage,https://www.soldemedianochenews.org/,Spanish & English
1727,Juneau Empire,Independent,Alaska,Juneau,https://www.juneauempire.com/,Covers State Govt.
2364,Ketchikan Daily News,Independent,Alaska,Ketchikan,https://www.ketchikandailynews.com/news/,
2316.03,Pasquines,Nonprofit,American Samoa,-,https://pasquines.us/,U.S. Territories
2580,Samoa Daily Sun,Independent,American Samoa,-,https://www.samoadailysun.com/about,
1754,Samoa News,Independent,American Samoa,-,https://samoanews.com/,
2581,Samoa Observer,Independent,American Samoa,-,https://www.samoaobserver.ws/,
1755.00,Talanei,For Profit,American Samoa,-,https://www.talanei.com/,
205,Arizona Center for Investigative Reporting,Nonprofit,Arizona,-,https://azcir.org/,Covers State Govt.
206,Arizona Daily Star,For Profit,Arizona,-,http://www.tucson.com/,Covers State Govt.
2161,Arizona Digital Free Press,Independent,Arizona,-,https://arizonadigitalfreepress.com/,
868,Arizona Informant,Independent,Arizona,-,http://www.azinformant.com/,Black-owned / Covers State Govt.
207,Arizona Luminaria,Nonprofit,Arizona,-,https://azluminaria.org/,Spanish & English / Solutions Journalism
208,Arizona Mirror,Nonprofit,Arizona,-,https://www.azmirror.com/,Covers State Govt.
2484,Cronkite News,Nonprofit,Arizona,-,https://cronkitenews.azpbs.org/,Walter Cronkite School of Journalism / Borderlands / Indigenous
1902.01,Pro Publica - Southwest,Nonprofit,Arizona,-,https://www.propublica.org/southwest,Covers State Govt.
2189.02,Public News Service - Arizona,Other,Arizona,-,https://www.publicnewsservice.org/state-arizona/AZ,Public News Service / Covers State Govt.
628,The Border Chronicle,Independent,Arizona,-,https://www.theborderchronicle.com,US-Mexico Border / Substack
1115.01,The Copper Courier,Other,Arizona,-,https://coppercourier.com,"Left-leaning, value driven / Covers State Govt."
1828.02,Votebeat Arizona,Nonprofit,Arizona,-,https://arizona.votebeat.org/,Voting / Covers State Govt.
1701,White Mountain Independent,Independent,Arizona,-,https://www.wmicentral.com/,Covers State Govt.
2310.00,Zocalo Public Square,Nonprofit,Arizona,-,https://www.zocalopublicsquare.org/new-at-zocalo/,ASU Media Enterprise
2077.03,Center Square Arizona,Nonprofit,Arizona,-,https://www.thecentersquare.com/Arizona/,"""taxpayer sensibility"" / Covers State Govt."
209,Casa Grande Dispatch,Independent,Arizona,Casa Grande,https://www.pinalcentral.com/casa_grande_dispatch/,
210,Herald/Review Media,For Profit,Arizona,Cochise County,https://www.myheraldreview.com/,
213,Today’s News-Herald,For Profit,Arizona,Lake Havasu City,https://www.havasunews.com/,
211,Lake Powell Chronicle,For Profit,Arizona,Page,https://lakepowellchronicle.com/,
